Australian dollar,AUD,1,2.3138,2014.12.31
Bulgarian lev,BGN,1,1.7654,2014.12.31
Belarussian ruble,BYR,10000,2.4056,2014.12.31
Canadian dollar,CAD,1,2.4400,2014.12.31
Swiss franc,CHF,1,2.8702,2014.12.31
Chinese yuan renminbi,CNY,10,4.5718,2014.12.31
Czech koruna,CZK,10,1.2463,2014.12.31
Danish krone,DKK,10,4.6379,2014.12.31
Euro,EUR,1,3.4528,2014.12.31
Pound sterling,GBP,1,4.4080,2014.12.31
Croatian kuna,HRK,10,4.5073,2014.12.31
Hungarian forint,HUF,100,1.0965,2014.12.31
Iceland krona,ISK,100,2.2334,2014.12.31
Japanese yen,JPY,100,2.3698,2014.12.31
Kazakhstan tenge,KZT,100,1.5554,2014.12.31
Moldovan leu,MDL,10,1.8179,2014.12.31
Norwegian krone,NOK,10,3.7991,2014.12.31
Polish zloty,PLN,10,8.0454,2014.12.31
Romanian leu,RON,10,7.7156,2014.12.31
Russian ruble,RUB,100,5.0251,2014.12.31
Swedish krona,SEK,10,3.6246,2014.12.31
Turkish lira,TRY,1,1.2230,2014.12.31
Ukrainian hryvnia,UAH,10,1.7945,2014.12.31
US dollar,USD,1,2.8387,2014.12.31
SDR I.M.F.,XDR,1,4.1124,2014.12.31
